"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/2000/01/rdf-schema#label","Katerina Belkina"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_fotográfusok"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://dbpedia.org/ontology/wikiPageID",1374021
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://dbpedia.org/ontology/wikiPageRevisionID",23877130
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belkina.art"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/evelyne-politanoff/-empty-spaces--by-katerin_b_3001681.html"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151106121006/http:/bleek-magazine.com/interviews/katerina-belkina/"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://dbpedia.org/ontology/abstract","Katerina Belkina (Kujbisev, 1974.–) orosz fotográfus és festő."
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katerina_Belkina?oldid=23877130&ns=0"
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://dbpedia.org/ontology/wikiPageLength",8474
"http://hu.dbpedia.org/resource/Katerina_Belkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katerina_Belkina"
"http://hu.wikipedia.org/wiki/Katerina_Belkina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katerina_Belkina"
