"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://www.w3.org/2000/01/rdf-schema#label","5-Nitro-2-propoxianilin"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069n23"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesítőszerek"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://dbpedia.org/ontology/wikiPageID",792770
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://dbpedia.org/ontology/wikiPageRevisionID",22474460
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druglead.com/cds/5-Nitro-2-propoxyaniline.html"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/imagefile","Ultrasuess.svg"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/imagename",5
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/iupacname",5
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/name",5
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://hu.dbpedia.org/property/verifiedrevid",413278755
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://dbpedia.org/ontology/abstract","Az 5-nitro-2-propoxianilin, más néven P-4000 vagy Ultrasüss narancssárga színű szilárd anyag. Vízben nem oldódik. Forró vízben és híg savakban stabil marad. A cukornál 4000-szer édesebb. Ez az ismert legédesebb anyag. Korábban alkalmazták is mesterséges édesítőszerként, de később betiltották a mérgezés lehetősége miatt. (A nitroaromás vegyületek általában hajlamosak mérgezést okozni.) Az Egyesült Államokban a hozzáadott vagy érzékelhető mennyiségű 5-nitro-2-propoxianilint tartalmazó élelmiszer egy 1950-es törvény szerint élelmiszer-hamisításnak minősül."
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-Nitro-2-propoxianilin?oldid=22474460&ns=0"
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-Nitro-2-propoxianilin"
"http://hu.dbpedia.org/resource/5-nitro-2-propoxianilin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin"
"http://hu.dbpedia.org/resource/P-4000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin"
"http://hu.wikipedia.org/wiki/5-Nitro-2-propoxianilin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-Nitro-2-propoxianilin"
