"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Madrid múzeumainak listája"
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://dbpedia.org/ontology/wikiPageID",1504618
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22701198
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Madrid város és Madrid autonóm közösség fontosabb múzeumait sorolja fel."
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madrid_múzeumainak_listája?oldid=22701198&ns=0"
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madrid_múzeumainak_listája"
"http://hu.wikipedia.org/wiki/Madrid_múzeumainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája"
