"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csád-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Közép-Afrika"
"http://hu.dbpedia.org/resource/Csád-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Közép-Afrika"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://www.w3.org/2000/01/rdf-schema#label","Közép-Afrika"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n0ld"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Afrika"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://dbpedia.org/ontology/wikiPageID",202275
"http://hu.dbpedia.org/resource/Közép-Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",23879124
"http://hu.dbpedia.org/resource/Közép-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://dbpedia.org/ontology/abstract","Közép-Afrika az afrikai kontinens központi régiója. Általában a következő országokat sorolják ide: 
* Burundi 
* Közép-afrikai Köztársaság 
* Csád 
* Kongói Demokratikus Köztársaság 
* Ruanda Az ENSZ földrajzi régiós felosztása alapján Közép-Afrika a Szaharától délre, Nyugat-Afrikától keletre, de a Nagy-hasadékvölgytől nyugatra terül el. A térséget a Kongó folyó és mellékfolyói dominálják, melyeknek vízgyűjtő területe az Amazonasé után a második legnagyobb a világon. Ennek megfelelően a következő 9 ország alkotja Közép-Afrikát: 
* Angola 
* Kamerun 
* Közép-afrikai Köztársaság 
* Csád 
* Kongói Demokratikus Köztársaság 
* Kongói Köztársaság 
* Egyenlítői-Guinea 
* Gabon 
* São Tomé és Príncipe A fenti országok (összesen 11) mind tagjai a . A (1953-1963) területét, melyet Malawi, Zambia és Zimbabwe alkotott, ma Dél- ill. Kelet-Afrikához sorolják. Lásd még: (1891-1907)"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-Afrika?oldid=23879124&ns=0"
"http://hu.dbpedia.org/resource/Közép-Afrika","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Közép-Afrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-Afrika"
"http://hu.dbpedia.org/resource/Pigmeusok","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Közép-Afrika"
"http://hu.wikipedia.org/wiki/Közép-Afrika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-Afrika"
