"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Afganisztán","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Albánia","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Albánia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Algéria","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Algéria","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Andorra","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Andorra","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Angola","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Angola","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/António_Guterres","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Appenzell_Innerrhoden_kanton","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Argentína","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Ausztria","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Ausztria","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Ausztrália_(ország)","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Azerbajdzsán","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Azerbajdzsán","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Bahama-szigetek","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Bahrein","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
