"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Havas Ignác"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://dbpedia.org/ontology/deathDate",1803-11-02
"http://hu.dbpedia.org/resource/Havas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://dbpedia.org/ontology/wikiPageID",896429
"http://hu.dbpedia.org/resource/Havas_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",22597811
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/név","Havas Ignác"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Garamolaszka"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/halálDátuma","--11-02"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/szakma","királyi tanácsos"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://dbpedia.org/ontology/abstract","Gömöri Havas Ignác (Valaszka, Zólyom megye, 1803. július 7. – Budapest, 1887. november 2.) orvosdoktor, királyi tanácsos."
"http://hu.dbpedia.org/resource/Havas_Ignác","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havas_Ignác?oldid=22597811&ns=0"
"http://hu.dbpedia.org/resource/Havas_Ignác","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/Havas_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havas_Ignác"
"http://hu.wikipedia.org/wiki/Havas_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havas_Ignác"
