"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://www.w3.org/2000/01/rdf-schema#label","Győzhetetlen én kőszálom"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://dbpedia.org/ontology/wikiPageID",1441115
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://dbpedia.org/ontology/wikiPageRevisionID",23476540
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://dbpedia.org/ontology/wikiPageExternalLink","http://meot.hu/dokumentumok/2016enekeskonyv/Okumenikus_EnekesKonyv.pdf%7Ctit=%C3%96kumenikus"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yXeqhduO_bM%7Ctit=Gy%C5%91zhetetlen"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170208034647/http:/meot.hu/dokumentumok/2016enekeskonyv/Okumenikus_EnekesKonyv.pdf%7Carchd=2017-02-08"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_00134_D002_00038-00130_KR_00101r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/accd",2017-02-07
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/ass","Pálóczi Horváth Ádám AMI Leánykara, Pánczél Kristóf orgona, vezényel Ladvenicza Éva"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170208034647/http:/meot.hu/dokumentumok/2016enekeskonyv/Okumenikus_EnekesKonyv.pdf%7Carchd=2017-02-08"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/date",2012-02-07
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/hangnem","G moll"
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/isbn",9789633618899
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/isbn",963361676
"http://hu.dbpedia.org/resource/Győzhetetlen_én_kőszálom","http://hu.dbpedia.org/property/loc","Budapest"
