"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Herriman","http://www.w3.org/2000/01/rdf-schema#label","George Herriman"
"http://hu.dbpedia.org/resource/George_Herriman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017t_d"
"http://hu.dbpedia.org/resource/George_Herriman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Herriman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/George_Herriman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Herriman","http://dbpedia.org/ontology/wikiPageID",757650
"http://hu.dbpedia.org/resource/George_Herriman","http://dbpedia.org/ontology/wikiPageRevisionID",22350386
"http://hu.dbpedia.org/resource/George_Herriman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lambiek"
"http://hu.dbpedia.org/resource/George_Herriman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Herriman","http://dbpedia.org/ontology/abstract","George Herriman (New Orleans, Louisiana, 1880. augusztus 22. – Los Angeles, Kalifornia, 1944. április 25.) amerikai képregényalkotó, a kritikailag is elismert című képsor írója és rajzolója."
"http://hu.dbpedia.org/resource/George_Herriman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Herriman?oldid=22350386&ns=0"
"http://hu.dbpedia.org/resource/George_Herriman","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/George_Herriman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Herriman"
"http://hu.wikipedia.org/wiki/George_Herriman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Herriman"
