"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atelopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Atelopus_ignescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Capensibufo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Capensibufo_tradouwi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Dendrophryniscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Incilius_holdridgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Kategória:Adenomus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Kategória:Ansonia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Kategória:Bufo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Kategória:Varangyfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Varangyfélék","http://www.w3.org/2000/01/rdf-schema#label","Varangyfélék"
"http://hu.dbpedia.org/resource/Kategória:Varangyfélék","http://dbpedia.org/ontology/wikiPageID",222452
"http://hu.dbpedia.org/resource/Kategória:Varangyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13436864
"http://hu.dbpedia.org/resource/Kategória:Varangyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Varangyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Varangyfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Kategória:Varangyfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Varangyfélék"
"http://hu.dbpedia.org/resource/Kategória:Varangyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Varangyfélék?oldid=13436864&ns=14"
"http://hu.dbpedia.org/resource/Leptophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Leptophryne_borbonica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Melanophryniscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Melanophryniscus_dorsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Nádi_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Rhaebo_atelopoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Rhaebo_colomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Rhaebo_olallai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Varangyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Kategória:Rhinella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
