"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Philoxenosz (festő)"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqf81"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_festők"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://dbpedia.org/ontology/wikiPageID",88162
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23574956
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saudiaramcoworld.com/issue/200902/i.mosaic.masterpiece.htm"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610202025/http:/www.saudiaramcoworld.com/issue/200902/i.mosaic.masterpiece.htm%23"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://dbpedia.org/ontology/abstract","Philoxenosz (görögül: Φιλoξενoς) vagy Eretriai Philoxenosz (i. e. 315 körül, i. e. 4. század vége) görög festő."
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philoxenosz_(festő)?oldid=23574956&ns=0"
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Philoxenosz_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philoxenosz_(festő)"
"http://hu.wikipedia.org/wiki/Philoxenosz_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philoxenosz_(festő)"
