"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://www.w3.org/2000/01/rdf-schema#label","Alsóesztergály"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk1nb"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://dbpedia.org/ontology/wikiPageID",48202
"http://hu.dbpedia.org/resource/Alsóesztergály","http://dbpedia.org/ontology/wikiPageRevisionID",22434237
"http://hu.dbpedia.org/resource/Alsóesztergály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolnestrhare/dolne-strhare.html"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=398"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-403618&pos_y=-1284010&size=full&lang=sk&sipka=1&name=Doln%E9%20Strh%E1re%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://xmlns.com/foaf/0.1/name","Alsóesztergály"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/kép","Dolné Strháre - Kubányi Lajos.jpg"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/képaláírás","Kubányi Lajos híres magyar festő szülőháza"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/név","Alsóesztergály"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/terület",17.7
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/helyiNév","Dolné Strháre"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/irányítószám",99104
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/népsűrűség",10
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/polgármester","Gabriela Hudecová"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",240
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1244
"http://hu.dbpedia.org/resource/Alsóesztergály","http://hu.dbpedia.org/property/járás","Nagykürtösi"
