"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/2000/01/rdf-schema#label","Henri Guisan"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0598sv"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonák"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://dbpedia.org/ontology/wikiPageID",490830
"http://hu.dbpedia.org/resource/Henri_Guisan","http://dbpedia.org/ontology/wikiPageRevisionID",22037146
"http://hu.dbpedia.org/resource/Henri_Guisan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813203915/http:/archives.tsr.ch/player/personnalite-guisan"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/f/F19083.php"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://dbpedia.org/ontology/abstract","Henri Guisan a svájci hadsereg főparancsnoka volt a második világháború alatt. Negyedikként töltötte be Svájcban a csak háború idején használt hadseregtábornoki (franciául général de l'armée suisse, németül General der Schweizer Armee) rangot, és mind a mai napig az utolsó ebben a tisztségben. Legnevezetesebb tette, hogy felkészítette a svájci hadsereget az ellenállásra a náci Németországgal szemben 1940-ben."
"http://hu.dbpedia.org/resource/Henri_Guisan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Guisan?oldid=22037146&ns=0"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://dbpedia.org/ontology/wikiPageLength",10306
"http://hu.dbpedia.org/resource/Henri_Guisan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Guisan"
"http://hu.wikipedia.org/wiki/Henri_Guisan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Guisan"
"http://hu.dbpedia.org/resource/Guisan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henri_Guisan"
