"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/2000/01/rdf-schema#label","Kerepesi út"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sugárútjai"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageID",940158
"http://hu.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageRevisionID",23534057
"http://hu.dbpedia.org/resource/Kerepesi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istvánmező"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/abstract","A Kerepesi út Budapest egyik legfontosabb és legforgalmasabb sugárútja. Ma a Keleti pályaudvartól az egykori városhatárig (ami 1950-től a X. és XVI. kerület határa), a Sárgarózsa utcáig tart. 1906 előtt a Kerepesi út része volt „Belső Kerepesi út” néven a Rákóczi út is, amikor is a szakaszt II. Rákóczi Ferencről nevezték át, mivel ekkor ezen az úton kísérték hamvait a Szent István-bazilikától a Keleti pályaudvarig; a (1906-ig) „Külső Kerepesi út” pedig 1923-ig egészen Kerepesig, illetőleg Hatvanig tartó országút is volt. A modern útrendszerben a Kerepesi út a 3-as főút része (utóbbit a Clark Ádám tértől számítják), igaz a 3-as főút jelzést csak Budapest közigazgatási határán kívül használják."
"http://hu.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerepesi_út?oldid=23534057&ns=0"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageLength",11338
"http://hu.dbpedia.org/resource/Kerepesi_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerepesi_út"
"http://hu.wikipedia.org/wiki/Kerepesi_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerepesi_út"
