"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végleskálnok","http://www.w3.org/2000/01/rdf-schema#label","Végleskálnok"
"http://hu.dbpedia.org/resource/Végleskálnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Végleskálnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Végleskálnok","http://dbpedia.org/ontology/wikiPageID",48170
"http://hu.dbpedia.org/resource/Végleskálnok","http://dbpedia.org/ontology/wikiPageRevisionID",21639834
"http://hu.dbpedia.org/resource/Végleskálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-408667&pos_y=-1255200&size=full&lang=sk&sipka=1&name=V%EDg%BEa%9Ask%E1%20Huta%20-%20Kalinka%2C%20Detva"
"http://hu.dbpedia.org/resource/Végleskálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh-kalinka.cbs.sk/"
"http://hu.dbpedia.org/resource/Végleskálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=162"
"http://hu.dbpedia.org/resource/Végleskálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Végleskálnok","http://dbpedia.org/ontology/abstract","Végleskálnok (szlovákul: Kalinka) Végleshutakálnok településrésze, 1926 előtt önálló község Szlovákiában, a Besztercebányai kerületben, a Gyetvai járásban."
"http://hu.dbpedia.org/resource/Végleskálnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végleskálnok?oldid=21639834&ns=0"
"http://hu.dbpedia.org/resource/Végleskálnok","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Végleskálnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végleskálnok"
"http://hu.wikipedia.org/wiki/Végleskálnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végleskálnok"
