"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://www.w3.org/2000/01/rdf-schema#label","Törökkanizsa község"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://dbpedia.org/ontology/wikiPageID",828385
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://dbpedia.org/ontology/wikiPageRevisionID",23887259
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://xmlns.com/foaf/0.1/name","Törökkanizsa község"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_községei"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökkanizsa_község-térkép"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/elnök","dr. Radovan Uverić"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/kép","Serbia Novi Kneževac.png"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/név","Törökkanizsa község"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Törökkanizsa"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/terület",305
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/weboldal","Noviknezevac.rs"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/helyiNév","Општина Нови Кнежевац / Opština Novi Kneževac"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/címer","COA_Novi_Knezevac.png"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/falvakSzáma",8
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/rendszám","KI"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://dbpedia.org/ontology/abstract","Törökkanizsa község (szerbül Општина Нови Кнежевац / Opština Novi Kneževac) közigazgatási egység (község, járás) Szerbiában, a Vajdaságban. A Bánság északkeleti részén fekszik. Északon Magyarország, nyugaton a Tisza és Bácska (magyarkanizsai és zentai községek), délen Csóka, keleten pedig Románia határolja. A község központja Törökkanizsa. A községben a 2002-es adatok szerint 12 975 lakos él, a természetes szaporulat értéke pedig -9,2‰ volt. A községben 5 általános iskola és két középfokú oktatási intézmény működik."
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökkanizsa_község?oldid=23887259&ns=0"
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Törökkanizsa_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökkanizsa_község"
"http://hu.dbpedia.org/resource/Opština_Novi_Kneževac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökkanizsa_község"
"http://hu.wikipedia.org/wiki/Törökkanizsa_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökkanizsa_község"
