"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortnite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Fortnite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fortnite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Fortnite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Fortnite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fortnite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Fortnite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fortnite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fortnite","http://www.w3.org/2000/01/rdf-schema#label","Fortnite"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_5-játékok"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_videójátékai"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Fortnite","http://dbpedia.org/ontology/wikiPageID",1676696
"http://hu.dbpedia.org/resource/Fortnite","http://dbpedia.org/ontology/wikiPageRevisionID",23898016
"http://hu.dbpedia.org/resource/Fortnite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Fortnite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Fortnite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fortnite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Fortnite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Fortnite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fortnite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Fortnite","http://dbpedia.org/ontology/abstract","A Fortnite videójáték, melyet az Epic Games fejlesztett és jelentetett meg 2017-ben. A játék három különálló játékmódverzióban érhető el, melyek ugyanazt az általános játékmenetet követik és motorjuk is ugyanaz: a (fizetős játékmód) kooperatív -, melyben négy játékosnak zombiszerű lényeket kell megölniük és tárgyakat (embereket) kell megvédeniük az erődítményeikkel; a ingyenesen játszható battle royale játék, melyben 100 játékos azért harcol, hogy ő legyen az utolsó, aki talpon marad; illetve a , melyben a játékosok a fantáziájukat felhasználva építhetik meg egyedi szabályokkal a szigeteiket. Az előbbi kettő 2017-ben jelent meg, ezeket 2018. december 6-án követte a Creative. A Save the World kizárólag Microsoft Windows, macOS, PlayStation 4 és Xbox One, míg a Battle Royale és a Creative ezeken felül Nintendo Switch, PlayStation 5, , iOS és Android platformokra is elérhető. Az első két játék kereskedelmileg sikeres lett; a Fortnite Battle Royale hatalmas sikert aratott, kevesebb mint 1 év alatt több mint 150 millió játékosa lett, és havonta több száz millió dollár bevételt hozott, kulturális jelenséggé válva."
"http://hu.dbpedia.org/resource/Fortnite","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fortnite?oldid=23898016&ns=0"
"http://hu.dbpedia.org/resource/Fortnite","http://dbpedia.org/ontology/wikiPageLength",41570
"http://hu.dbpedia.org/resource/Fortnite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fortnite"
"http://hu.wikipedia.org/wiki/Fortnite","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fortnite"
