"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://www.w3.org/2000/01/rdf-schema#label","Csupaszarcú rigótimália"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdoides"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://dbpedia.org/ontology/wikiPageID",1519613
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://dbpedia.org/ontology/wikiPageRevisionID",20076052
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Turdoides+gymnogenys&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi3uonZ1P_XAhXEvxQKHWVrCKYQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Turdoides-gymnogenys"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/name","Csupaszarcú rigótimália"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/wikicommonscat","Turdoides gymnogenys"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/wikispecies","Turdoides gymnogenys"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/binomial","Turdoides gymnogenys"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/genus","Turdoides"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/species","T. gymnogenys"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://dbpedia.org/ontology/abstract","A csupaszarcú rigótimália (Turdoides gymnogenys) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csupaszarcú_rigótimália?oldid=20076052&ns=0"
"http://hu.dbpedia.org/resource/Csupaszarcú_rigótimália","http://dbpedia.org/ontology/wikiPageLength",3016
