"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Akai (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1075162
"http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23053371
"http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akai_(egyértelműsítő_lap)?oldid=23053371&ns=0"
"http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",562
"http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akai_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Akai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Akai_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akai_(egyértelműsítő_lap)"
