"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://www.w3.org/2000/01/rdf-schema#label","Allariz – Maceda"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x0hk"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_comarcái"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://dbpedia.org/ontology/wikiPageID",610671
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://dbpedia.org/ontology/wikiPageRevisionID",19463914
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galicia_comarcái"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://dbpedia.org/ontology/abstract","Allariz – Maceda egy comarca (járás) Spanyolország Galicia autonóm közösségében, Ourense tartományban. Székhelye Allariz. Népessége 2005-ös adatok szerint 15 120 fő volt."
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allariz_–_Maceda?oldid=19463914&ns=0"
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://dbpedia.org/ontology/wikiPageLength",536
"http://hu.dbpedia.org/resource/Allariz_–_Maceda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allariz_–_Maceda"
"http://hu.dbpedia.org/resource/Allariz_-_Maceda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allariz_–_Maceda"
"http://hu.wikipedia.org/wiki/Allariz_–_Maceda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allariz_–_Maceda"
