"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_Királyság","http://hu.dbpedia.org/property/törvényhozás","http://hu.dbpedia.org/resource/Witan"
"http://hu.dbpedia.org/resource/Angol_Királyság","http://dbpedia.org/ontology/unitaryAuthority","http://hu.dbpedia.org/resource/Witan"
"http://hu.dbpedia.org/resource/Witan","http://www.w3.org/2000/01/rdf-schema#label","Witan"
"http://hu.dbpedia.org/resource/Witan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b030"
"http://hu.dbpedia.org/resource/Witan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feudalizmus"
"http://hu.dbpedia.org/resource/Witan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Witan","http://dbpedia.org/ontology/wikiPageID",657167
"http://hu.dbpedia.org/resource/Witan","http://dbpedia.org/ontology/wikiPageRevisionID",23789495
"http://hu.dbpedia.org/resource/Witan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Witan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Witan","http://dbpedia.org/ontology/abstract","A witan az angolszász királyok által összehívott tanács, mely városi elöljárókból, nemesekből, lovagokból, papokból és a királyból állt. Királyi földadományozás, kiváltságlevél, templomi ügyek, adózás, védelem és külügyek megvitatása és jóváhagyása, valamit a királyi öröklés jóváhagyása volt a feladata. A witan összetétele nem volt meghatározva, mérete függött a megvitatandó ügytől és az adott helytől. Például a tanács nagyobb méretű volt vallási ünnepekkor, illetve amikor a király a rezidenciáján tartózkodott."
"http://hu.dbpedia.org/resource/Witan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Witan?oldid=23789495&ns=0"
"http://hu.dbpedia.org/resource/Witan","http://dbpedia.org/ontology/wikiPageLength",649
"http://hu.dbpedia.org/resource/Witan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Witan"
"http://hu.wikipedia.org/wiki/Witan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Witan"
