"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ba’ku","http://www.w3.org/2000/01/rdf-schema#label","Ba’ku"
"http://hu.dbpedia.org/resource/Ba’ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Ba’ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Ba’ku","http://dbpedia.org/ontology/wikiPageID",75327
"http://hu.dbpedia.org/resource/Ba’ku","http://dbpedia.org/ontology/wikiPageRevisionID",21987554
"http://hu.dbpedia.org/resource/Ba’ku","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/Ba%27ku"
"http://hu.dbpedia.org/resource/Ba’ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ba’ku","http://dbpedia.org/ontology/abstract","A Ba’ku M-típusú bolygó a Star Trek-univerzumban, illetve a bolygót lakó humanoid (külsőleg teljesen emberszerű) faj neve is egyben. A bolygót gyűrű veszi körül, hasonlóan a Naprendszer Szaturnusz bolygójához. A Ba’ku gyűrűi nagy mértékben tartalmaznak metafázisos sugárzást kibocsátó részecskéket. Ez a sugárzás a bolygó egész felszínét éri. A sugárzás különlegessége, hogy prolongálja és roborálja az élőszövetet, így a Ba’ku lakói szinte örök életet élveznek, míg a bolygón élnek. A Ba’ku lakói egy háború tépázta, halott világról érkeztek, jóval Zefram Cochrane első földi térváltása előtt. A legtöbbjük halálos beteg volt háborújuk nukleáris és vegyi fegyvereitől. Miután megtapasztalták a Ba’ku sugárzásának hatásait és meggyógyultak, örökre letelepedtek a bolygón, technológiájukat pedig odahagyták, noha bármikor képesek lennének ismét térhajtóműves csillaghajót építeni. A Ba’ku-lakók egy része később elhagyta a bolygót, ők lettek a Son'a nép. A Ba’ku nép a 9. Star Trek-mozifilmben, az Űrlázadásban szerepel."
"http://hu.dbpedia.org/resource/Ba’ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ba’ku?oldid=21987554&ns=0"
"http://hu.dbpedia.org/resource/Ba’ku","http://dbpedia.org/ontology/wikiPageLength",1304
"http://hu.dbpedia.org/resource/Ba’ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ba’ku"
"http://hu.dbpedia.org/resource/Ba'ku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ba’ku"
"http://hu.wikipedia.org/wiki/Ba’ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ba’ku"
