"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bichon","http://www.w3.org/2000/01/rdf-schema#label","Bichon"
"http://hu.dbpedia.org/resource/Bichon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b62b"
"http://hu.dbpedia.org/resource/Bichon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajtacsoportok"
"http://hu.dbpedia.org/resource/Bichon","http://dbpedia.org/ontology/wikiPageID",536664
"http://hu.dbpedia.org/resource/Bichon","http://dbpedia.org/ontology/wikiPageRevisionID",19063094
"http://hu.dbpedia.org/resource/Bichon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bichon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bichon","http://dbpedia.org/ontology/abstract","A bichonok a legrégebben ismert kedvencként tartott kutyafajták, amelyek elsősorban arisztokrata vagy királyi udvarokban éltek. A következő fajták tartoznak a csoportba: 
* bolognai pincs (Bichon Bolognese); 
* havannai pincs (Bichon Havanese); 
* máltai selyemkutya (Bichon Maltese); 
* bichon frisé; 
* coton de tuléar; 
* ; 
* ; 
* kis oroszlánkutya (Löwchen)."
"http://hu.dbpedia.org/resource/Bichon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bichon?oldid=19063094&ns=0"
"http://hu.dbpedia.org/resource/Bichon","http://dbpedia.org/ontology/wikiPageLength",598
"http://hu.dbpedia.org/resource/Bichon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bichon"
"http://hu.wikipedia.org/wiki/Bichon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bichon"
