"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lublófüred","http://www.w3.org/2000/01/rdf-schema#label","Lublófüred"
"http://hu.dbpedia.org/resource/Lublófüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Lublófüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólubló"
"http://hu.dbpedia.org/resource/Lublófüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Lublófüred","http://dbpedia.org/ontology/wikiPageID",264444
"http://hu.dbpedia.org/resource/Lublófüred","http://dbpedia.org/ontology/wikiPageRevisionID",23801552
"http://hu.dbpedia.org/resource/Lublófüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lublófüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lublófüred","http://dbpedia.org/ontology/abstract","Lublófüred (szlovákul: Ľubovnianske kúpele) Ólubló külterülete Szlovákiában, az Eperjesi kerület Ólublói járásában. Sosem volt önálló település."
"http://hu.dbpedia.org/resource/Lublófüred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lublófüred?oldid=23801552&ns=0"
"http://hu.dbpedia.org/resource/Lublófüred","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Lublófüred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lublófüred"
"http://hu.dbpedia.org/resource/Ľubovnianske_kúpele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lublófüred"
"http://hu.wikipedia.org/wiki/Lublófüred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lublófüred"
