"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Tótszentgyörgy"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xkhq"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://dbpedia.org/ontology/wikiPageID",43967
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",23536538
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://totszentgyorgy.gportal.hu"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/név","Tótszentgyörgy"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/terület",7.5
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/irányítószám",7981
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/népsűrűség",19.47
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/polgármester","Verkman János"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/járás","Szigetvári"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://hu.dbpedia.org/property/kshKód",26994
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://dbpedia.org/ontology/abstract","Tótszentgyörgy (horvátul: Seđuđ) község Baranya megyében, a Szigetvári járásban, Szigetvártól nyugatra, Nagydobsza és Szigetvár közt."
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://dbpedia.org/ontology/postalCode","7981"
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tótszentgyörgy","http://dbpedia.org/ontology/status","község"
