"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziHUNKOR"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziHUNKOR","http://dbpedia.org/ontology/wikiPageID",1047013
"http://hu.dbpedia.org/resource/Sablon:2008NkéziHUNKOR","http://dbpedia.org/ontology/wikiPageRevisionID",14249955
"http://hu.dbpedia.org/resource/Sablon:2008NkéziHUNKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziHUNKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziHUNKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziHUNKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziHUNKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NkéziHUNKOR?oldid=14249955&ns=10"
"http://hu.dbpedia.org/resource/Magyarország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziHUNKOR"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziHUNKOR"
