"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/2000/01/rdf-schema#label","Jamasita Tomohisza"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vrwg"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageID",521710
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageRevisionID",22830794
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216212320/http:/www.kurosagi-movie.jp/"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216213426/http:/gallery.asianfanatics.net/index.php%3Fact=thumbs&aid=2323"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805072538/http:/tomohisa.org/"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujitv.co.jp/codeblue/index.html"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntv.co.jp/nobuta/"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdorama.com/artiste.1299.htm"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609162456/http:/www.fujitv.co.jp/propose/index2.html"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/dragonzakura/"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/kuro-sagi/"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090818000155/http:/www.fujitv.co.jp/buzzerbeat/index.html"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041229181003/http:/www.tbs.co.jp/sorewa/contents.html"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://xmlns.com/foaf/0.1/name","Jamasita Tomohisza"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/honlap","www.johnnys-net.jp"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/név","Jamasita Tomohisza"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://hu.dbpedia.org/property/születésiHely","Funabasi, Csiba, Japán"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/abstract","Jamasita Tomohisza (山下智久; Hepburn: Tomohisa Yamashita; Japán, Csiba, , 1985. április 9. –) YamaPi-ként ['JamaPí'] is ismert japán színész, énekes, dalszövegíró, idol. A Johnny's Entertainment elnevezésű tehetségkutató ügynökség 2003-ban megalakult népszerű J-pop együttesének, a NEWS-nak a tagja, vezetője volt 2011-ig. Emellett szerepet vállalt a B.I.G, 4TOPS, No Border, Kitty GYM, Shuuji to Akira ['Súdzsi to Akira'] formációk munkájában. A 2006-os évben került először előtérbe szóló énekesként, de az év végén hivatalosan is visszatért a NEWS-ba, majd 2011-ben végleg elhagyta az együttest, hogy szólókarrierjére koncentrálhasson.Továbbá 2008-ban szerezte meg a diplomáját a üzleti menedzsment szakon."
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamasita_Tomohisza?oldid=22830794&ns=0"
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://dbpedia.org/ontology/wikiPageLength",14346
"http://hu.dbpedia.org/resource/Jamasita_Tomohisza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamasita_Tomohisza"
"http://hu.dbpedia.org/resource/NEWS_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jamasita_Tomohisza"
