"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seuthopolis","http://www.w3.org/2000/01/rdf-schema#label","Seuthopolis"
"http://hu.dbpedia.org/resource/Seuthopolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Seuthopolis","http://dbpedia.org/ontology/wikiPageID",1752961
"http://hu.dbpedia.org/resource/Seuthopolis","http://dbpedia.org/ontology/wikiPageRevisionID",23732185
"http://hu.dbpedia.org/resource/Seuthopolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://sevtopolis.suhranibulgarskoto.org/en_obekt.php"
"http://hu.dbpedia.org/resource/Seuthopolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://placeandsee.com/wiki/seuthopolis"
"http://hu.dbpedia.org/resource/Seuthopolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://archaeologyinbulgaria.com/2015/09/09/reports-of-submerged-ancient-thracian-capital-seuthopoliss-resurfacing-in-koprinka-water-reservoir-in-central-bulgaria-prove-false/"
"http://hu.dbpedia.org/resource/Seuthopolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Seuthopolis","http://dbpedia.org/ontology/abstract","Seuthopolis egy ősi trák város volt a mai Bulgária területén, Kazanlak közelében. Az ősi város területe Bulgária leghíresebb víz alatti régészeti lelőhelye, mely az egyetlen teljesen tanulmányozott trák város Bulgáriában. A város nemcsak régészeti és történelmi helyszínként egyedülálló, de egyúttal fontos ismereteket tartalmaz a trákok mindennapi életéről. A várost a „” építése során 1948 és 1954 között fedezték fel, és tárták fel teljesen. A mára az egykori város helyét a gát vize borítja, azonban mielőtt eltakarta volna a gát vize Dimitar Dimitrov professzor kutatócsoportja alaposan tanulmányozta és lefényképezte a helyszínt."
"http://hu.dbpedia.org/resource/Seuthopolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seuthopolis?oldid=23732185&ns=0"
"http://hu.dbpedia.org/resource/Seuthopolis","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Seuthopolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seuthopolis"
"http://hu.wikipedia.org/wiki/Seuthopolis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seuthopolis"
