"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankisza","http://www.w3.org/2000/01/rdf-schema#label","Ankisza"
"http://hu.dbpedia.org/resource/Ankisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ankisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ankisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ankisza","http://dbpedia.org/ontology/wikiPageID",1591473
"http://hu.dbpedia.org/resource/Ankisza","http://dbpedia.org/ontology/wikiPageRevisionID",21972237
"http://hu.dbpedia.org/resource/Ankisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ankisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ankisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ankisza","http://dbpedia.org/ontology/abstract","Az Ankisza ismeretlen eredetű női név."
"http://hu.dbpedia.org/resource/Ankisza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankisza?oldid=21972237&ns=0"
"http://hu.dbpedia.org/resource/Ankisza","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Ankisza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankisza"
"http://hu.wikipedia.org/wiki/Ankisza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankisza"
