"subject","predicate","object"
"http://hu.dbpedia.org/resource/4908_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4908_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4908_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4908_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4908_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4908_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4908_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4908_Ward","http://www.w3.org/2000/01/rdf-schema#label","4908 Ward"
"http://hu.dbpedia.org/resource/4908_Ward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykwl5"
"http://hu.dbpedia.org/resource/4908_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4908_Ward","http://dbpedia.org/ontology/wikiPageID",561371
"http://hu.dbpedia.org/resource/4908_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",13253771
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/aphélium",403951291
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/excentricitás",0.233
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Fernand_Rigaux"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/felszállóCsomó",190.231
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/forgásiPeriódus","39456.0"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/félNagytengely",327485492
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/inklináció",4.566
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/közepesAnomália",202.008
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/név",4908
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/perihélium",251019692
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/perihéliumSzöge",165.785
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/periódus",3.24
"http://hu.dbpedia.org/resource/4908_Ward","http://hu.dbpedia.org/property/periódus",1183.04
"http://hu.dbpedia.org/resource/4908_Ward","http://dbpedia.org/ontology/abstract","A 4908 Ward (ideiglenes jelöléssel 1933 SD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1933. szeptember 17-én."
"http://hu.dbpedia.org/resource/4908_Ward","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Fernand_Rigaux"
"http://hu.dbpedia.org/resource/4908_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4908_Ward?oldid=13253771&ns=0"
"http://hu.dbpedia.org/resource/4908_Ward","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/4908_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4908_Ward"
"http://hu.wikipedia.org/wiki/4908_Ward","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4908_Ward"
