"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczi","http://www.w3.org/2000/01/rdf-schema#label","Ferenczi"
"http://hu.dbpedia.org/resource/Ferenczi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Ferenczi","http://dbpedia.org/ontology/wikiPageID",1738671
"http://hu.dbpedia.org/resource/Ferenczi","http://dbpedia.org/ontology/wikiPageRevisionID",23569219
"http://hu.dbpedia.org/resource/Ferenczi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenczi","http://dbpedia.org/ontology/abstract","A Ferenczy vagy Ferenci régi magyar családnév. Apanév, amely a Ferenc személynév + az -i patronimikon-képzővel alakult ki. Levéltári Közlemények szerint 1450-ben fordult elő először vezetéknévként (Fferenczy András)."
"http://hu.dbpedia.org/resource/Ferenczi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczi?oldid=23569219&ns=0"
"http://hu.dbpedia.org/resource/Ferenczi","http://dbpedia.org/ontology/wikiPageLength",5006
"http://hu.dbpedia.org/resource/Ferenczi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczi"
"http://hu.wikipedia.org/wiki/Ferenczi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczi"
