"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czipott_György_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Őrihodos"
"http://hu.dbpedia.org/resource/Czipott_György_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Őrihodos"
"http://hu.dbpedia.org/resource/Czipott_Rudolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Őrihodos"
"http://hu.dbpedia.org/resource/Kapornak","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Őrihodos"
"http://hu.dbpedia.org/resource/Kardos_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Őrihodos"
"http://hu.dbpedia.org/resource/Kardos_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Őrihodos"
"http://hu.dbpedia.org/resource/Könnye_Ferdinánd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Őrihodos"
"http://hu.dbpedia.org/resource/Őrihodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Őrihodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Őrihodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Őrihodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Őrihodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Őrihodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Őrihodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Őrihodos","http://www.w3.org/2000/01/rdf-schema#label","Őrihodos"
"http://hu.dbpedia.org/resource/Őrihodos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnhkj"
"http://hu.dbpedia.org/resource/Őrihodos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Őrihodos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Őrihodos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Őrihodos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrihodos"
"http://hu.dbpedia.org/resource/Őrihodos","http://dbpedia.org/ontology/wikiPageID",25515
"http://hu.dbpedia.org/resource/Őrihodos","http://dbpedia.org/ontology/wikiPageRevisionID",23174937
"http://hu.dbpedia.org/resource/Őrihodos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hodos.si/%3Flang=hun"
"http://hu.dbpedia.org/resource/Őrihodos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10115922_s13_b4_vF"
"http://hu.dbpedia.org/resource/Őrihodos","http://xmlns.com/foaf/0.1/name","Őrihodos"
"http://hu.dbpedia.org/resource/Őrihodos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Őrihodos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Őrihodos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Őrihodos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Őrihodos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Őrihodos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Őrihodos","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Őrihodos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Őrihodos","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Őrihodos","http://hu.dbpedia.org/property/kép","Evangeličanska cerkev na Hodošu.JPG"
