"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pécsbánya-Rendező vasútállomás"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353838
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22108005
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=pcbr"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs–Mohács-személyvonat"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs–Magyarbóly-személyvonat"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pécs–Villány–Magyarbóly-vasútvonal"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/másNév","Üszög vasútállomás"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://dbpedia.org/ontology/abstract","Pécsbánya-Rendező vasútállomás egy Baranya megyei vasútállomás, Pécs városában, melyet a MÁV üzemeltet. Míg Pécs állomás a személyforgalmat szolgálja ki, Pécsbánya-Rendező felelős a teherforgalom lebonyolításáért. Innen történik a régió kiszolgálása: csomóponti kiszolgáló vonat indul Mohács, Beremendi Cementmű, Pécs, Szentlőrinc állomásokra.A fent leírtakon túl kiemelt szerepet játszik a nemzetközi teherforgalomban is, napi rendszerességgel indulnak vonatok Magyarbólyon át Horvátország illetve Bosznia-Hercegovina felé. Az állomás nyolc vonatfogadó fővágánnyal rendelkezik, amelyek a II, III, IV, V, VI, VII, VIII és IX vágányok.Az I vágányon található a vasúti járműmérleg.Rendezői vágányok: Rövid V, Rövid VI (Mázsa), Rövid VII (Fővágány), Rövid VIII (Gránit), Rövid IX (Vajk), X (Rezerv), XI (Fordító), XII (Ócska), XIII (Mellé).Mellékvágányok: XIX, XX (Hadi csonka), XXI (Fülöp csonka), V csonka, Tároló 1, Tároló 2.Közforgalmú rakodó terület: II/A (Liliom).Műhelyi vágányok: Műhely I, Műhely II, Műhely III, Műhely IV.Sajátcélú vasúti pályahálózatok, amelyek az állomáshoz tartoznak: Pannon Power Hőerőmű, Lugex, Szürkekohász (Pécs-Külváros - Pécsbánya-Rendező között). Mivel az állomás jelentős szerepet tölt be a teherforgalomban, valamint a kocsijavító műhely is itt található, a Pécs és Pécsbánya-Rendező közötti vonalszakasz is villamosított. Az állomás kulcsrögzítő biztosítóberendezéssel rendelkezik, a váltók helyszíni állításúak, a jelzők fényjelzők. Pécs-Külváros (Pécs) felől található az SR2 jelű állomási fénysorompó."
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsbánya-Rendező_vasútállomás?oldid=22108005&ns=0"
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsbánya-Rendező_vasútállomás"
"http://hu.wikipedia.org/wiki/Pécsbánya-Rendező_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsbánya-Rendező_vasútállomás"
