"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/2000/01/rdf-schema#label","Paavõlka-tó"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_földrajza"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://dbpedia.org/ontology/wikiPageID",1473127
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23684251
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309111720/http:/www.keskkonnainfo.ee/publications/113_PDF.pdf"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://xmlns.com/foaf/0.1/name","Paavõlka-tó"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/magasság",229
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/név","Paavõlka-tó"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/terület",0.9
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/típus","természetes"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/helyiNév","Paavõlka järv, Tsilgutaja Väikejärv"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/parthossz",0.371
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Haanja_község"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/tóHosszúság",80
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/tóSzélesség",40
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/átlagosMélység",6
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://dbpedia.org/ontology/abstract","A Paavõlka-tó (észtül: Paavõlka järv, vagy másik nevén: Tsilgutaja Väikejärv) Észtország Võru megyéjében található tó. A Haanja községhez tartozó faluban fekszik. Területe 0,9 ha."
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://dbpedia.org/ontology/areaWater",9000.0
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paavõlka-tó?oldid=23684251&ns=0"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paavõlka-tó"
"http://hu.wikipedia.org/wiki/Paavõlka-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paavõlka-tó"
