"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://www.w3.org/2000/01/rdf-schema#label","A Főnix Rendje"
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5bx"
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_szervezetek"
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://dbpedia.org/ontology/wikiPageID",124161
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://dbpedia.org/ontology/wikiPageRevisionID",23776555
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://dbpedia.org/ontology/abstract","A Főnix Rendje egy varázslókból és boszorkányokból álló titkos szervezet a Harry Potter könyvekben. Alapítója Albus Dumbledore, aki Voldemort és halálfalói ellen hozta létre. Először a Harry Potter és a Főnix Rendje című kötetben bukkan fel, de már jóval korábban is létezett."
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Főnix_Rendje?oldid=23776555&ns=0"
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://dbpedia.org/ontology/wikiPageLength",13280
"http://hu.dbpedia.org/resource/A_Főnix_Rendje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Albus_Dumbledore","http://hu.dbpedia.org/property/frakció","http://hu.dbpedia.org/resource/A_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Lily_Evans","http://hu.dbpedia.org/property/frakció","http://hu.dbpedia.org/resource/A_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://hu.dbpedia.org/property/frakció","http://hu.dbpedia.org/resource/A_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Remus_Lupin","http://hu.dbpedia.org/property/frakció","http://hu.dbpedia.org/resource/A_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/frakció","http://hu.dbpedia.org/resource/A_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Caradoc_Dearborn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Főnix_Rendje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Marietta_Edgecombe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Dorcas_Meadowes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Főnix_Rendje"
"http://hu.wikipedia.org/wiki/A_Főnix_Rendje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Főnix_Rendje"
