"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Fáklyaliliom","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Fürtös_fáklyaliliom","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Hajdina","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Kanadai_nyár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Koloncos_legyezőfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Sárga_kasvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
