"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria della Vittoria (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152024
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",17255893
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Vittoria_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
