"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orion_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Orion_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Orion_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Orion_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orion_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Orion_osztály","http://www.w3.org/2000/01/rdf-schema#label","Orion osztály"
"http://hu.dbpedia.org/resource/Orion_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Orion_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Orion_osztály","http://dbpedia.org/ontology/wikiPageID",1479816
"http://hu.dbpedia.org/resource/Orion_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147762
"http://hu.dbpedia.org/resource/Orion_osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orion_osztály","http://xmlns.com/foaf/0.1/name","Orion osztály"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/fegyverzet","* 10 db  343 mm L/45 BL Mk V  ágyú, lövedék tömege: 566.99 kg
* 16 db  102 mm L/50 BL Mk VII ágyú, lövedék tömege: 14.06 kg
* 4 db  47 mm L/40 3 pdr Hotchkiss Mk I ágyú
* 3 db 533 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/hajóosztály","Orion osztály"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/hatótávolság",6730
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/hossz","10620.0"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/kép","Orion-class BBs SP 1703.jpeg"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/legénység",752
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/merülés","420.0"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/név","Orion osztály"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/páncélzat","* övpánél: 305 - 203 mm
* keresztválaszfalak: 274 - 76 mm
* fedélzet: 102 - 45 mm
* fő lövegtornyok: homlokpáncél: 279 mm, oldal: 203 mm, hátul: 203 mm, toronytető: 102 - 76 mm
* fő lövegtornyok barbettái: 254 - 178 mm
* parancsnoki torony harcálláspontja: oldal: 254 mm, elől: 254 mm, tető: 76 mm"
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/sebesség",21
"http://hu.dbpedia.org/resource/Orion_osztály","http://hu.dbpedia.org/property/sorsa","selejtezés után lebontva"
