"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anostomidae","http://www.w3.org/2000/01/rdf-schema#label","Anostomidae"
"http://hu.dbpedia.org/resource/Anostomidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03htfc"
"http://hu.dbpedia.org/resource/Anostomidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Anostomidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Anostomidae","http://dbpedia.org/ontology/wikiPageID",156164
"http://hu.dbpedia.org/resource/Anostomidae","http://dbpedia.org/ontology/wikiPageRevisionID",22484716
"http://hu.dbpedia.org/resource/Anostomidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=638820"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/name","Anostomidae"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Díszes_fejenálló_lazac"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/familia","Anostomidae"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/familiaAuthority","Günther, 1864"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/wikicommonscat","Anostomidae"
"http://hu.dbpedia.org/resource/Anostomidae","http://hu.dbpedia.org/property/wikispecies","Anostomidae"
"http://hu.dbpedia.org/resource/Anostomidae","http://dbpedia.org/ontology/abstract","Az Anostomidae a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontylazacalakúak (Characiformes) rendjébe tartozó család. 1 alcsalád, 12 nem és 146 faj tartozik a családhoz. Egyes rendszerekben Chilodontidae családot ide sorolják Chilodontinae néven"
"http://hu.dbpedia.org/resource/Anostomidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anostomidae?oldid=22484716&ns=0"
"http://hu.dbpedia.org/resource/Anostomidae","http://dbpedia.org/ontology/wikiPageLength",6139
"http://hu.dbpedia.org/resource/Anostomidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anostomidae"
"http://hu.wikipedia.org/wiki/Anostomidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anostomidae"
