"subject","predicate","object"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","1693 Hertzsprung"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3l_h"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://dbpedia.org/ontology/wikiPageID",530179
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://dbpedia.org/ontology/wikiPageRevisionID",23737438
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.97
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/albedó",0.048
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/aphélium",532114315
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/excentricitás",0.27
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/felszállóCsomó",70.059
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/forgásiPeriódus","31770.0"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/félNagytengely",419043472
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1693_Hertzsprung","http://hu.dbpedia.org/property/inklináció",11.925
