"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza","http://dbpedia.org/ontology/wikiPageID",324510
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13492333
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_földrajza?oldid=13492333&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
