"subject","predicate","object"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://www.w3.org/2000/01/rdf-schema#label","663 Gerlinde"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lz7n"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://dbpedia.org/ontology/wikiPageID",523842
"http://hu.dbpedia.org/resource/663_Gerlinde","http://dbpedia.org/ontology/wikiPageRevisionID",21825542
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.21
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/albedó",0.0359
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/aphélium",3.531
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/felfedezésIdeje",1908
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/felszállóCsomó",233.036
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/forgásiPeriódus","36864.0"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/félNagytengely",3.061
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/inklináció",17.851
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/közepesAnomália",121.668
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/méret","100.88"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/név",663
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/perihélium",2.59
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/perihéliumSzöge",310.46
"http://hu.dbpedia.org/resource/663_Gerlinde","http://hu.dbpedia.org/property/periódus",5.355
"http://hu.dbpedia.org/resource/663_Gerlinde","http://dbpedia.org/ontology/abstract","A 663 Gerlinde egy a Naprendszer kisbolygói közül, amit fedezett fel 1908. június 24-én."
"http://hu.dbpedia.org/resource/663_Gerlinde","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/663_Gerlinde?oldid=21825542&ns=0"
"http://hu.dbpedia.org/resource/663_Gerlinde","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/663_Gerlinde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/663_Gerlinde"
"http://hu.wikipedia.org/wiki/663_Gerlinde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/663_Gerlinde"
