"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Zanardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Járomi_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Paralimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",775696
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14581225
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Kategorie:Paralympijští_vítězové"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Category:パラリンピック金メダリスト"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Categorie:Paralympisch_kampioen"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Paralympic_gold_medalists"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Чемпионы_Паралимпийских_игр"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_d'oro_paralimpica"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Paralympiska_guldmedaljörer"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Paralimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paralimpiai_bajnokok?oldid=14581225&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Oscar_Pistorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_(asztalitenisz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok"
