"subject","predicate","object"
"http://hu.dbpedia.org/resource/99_Cent_II_Diptichon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/A_fedélköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/A_haldokló_búcsúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/A_halál_árnyékának_völgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/A_milicista_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/A_mozgó_ló:_Sallie_Gardner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/A_tó_–_Holdfény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Az_első_fotográfia_a_Holdról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Az_élet_két_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök_(ferrotípia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Bismarck_a_halottas_ágyán_(fénykép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Dalí_Atomicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Dovima_elefántokkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Grace_(fénykép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Három_fiú_a_Tanganyika-tónál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Kategória:Fényképek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fényképek","http://www.w3.org/2000/01/rdf-schema#label","Fényképek"
"http://hu.dbpedia.org/resource/Kategória:Fényképek","http://dbpedia.org/ontology/wikiPageID",649415
"http://hu.dbpedia.org/resource/Kategória:Fényképek","http://dbpedia.org/ontology/wikiPageRevisionID",15651515
"http://hu.dbpedia.org/resource/Kategória:Fényképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
