"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/2000/01/rdf-schema#label","Mount Coree"
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vydnq"
"http://hu.dbpedia.org/resource/Mount_Coree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Coree","http://dbpedia.org/ontology/wikiPageID",1026180
"http://hu.dbpedia.org/resource/Mount_Coree","http://dbpedia.org/ontology/wikiPageRevisionID",21463808
"http://hu.dbpedia.org/resource/Mount_Coree","http://xmlns.com/foaf/0.1/name","Mount Coree"
"http://hu.dbpedia.org/resource/Mount_Coree","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/hosszúságiFok",148
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/név","Mount Coree"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztrália"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Australia"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Canberra"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/régió","Ausztrália"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Túrázva"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/címkePozíció","center"
"http://hu.dbpedia.org/resource/Mount_Coree","http://hu.dbpedia.org/property/magasságM",1421
"http://hu.dbpedia.org/resource/Mount_Coree","http://dbpedia.org/ontology/abstract","A Mount Coree egy hegy, amely az Ausztráliai fővárosi terület és az új-dél-walesi határon fekszik. Új-dél-walesi oldalról a hegy a található, míg az Ausztráliai fővárosi terület felőli része a részét képezi. A hegy csúcsa 1421 méterrel magasodik a tengerszint fölé. E hegy csúcsánál található az a pont, ahonnét az ezidáig északkelet felől egyenes vonalként kijelölt határvonal a folyó vonalát követve folytatódik tovább. Az európai telepesek megérkezése előtt ez a terület az volt, ahol a (Agrotis infusa) vadásztak.A Coree elnevezés az őslakosok nyelvén molylepkét jelent, erről kapta a nevét a hegy is."
"http://hu.dbpedia.org/resource/Mount_Coree","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mount_Coree?oldid=21463808&ns=0"
"http://hu.dbpedia.org/resource/Mount_Coree","http://dbpedia.org/ontology/wikiPageLength",1963
"http://hu.dbpedia.org/resource/Mount_Coree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mount_Coree"
"http://hu.wikipedia.org/wiki/Mount_Coree","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mount_Coree"
