"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://www.w3.org/2000/01/rdf-schema#label","Branislav Dzunić"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdaedzők"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://dbpedia.org/ontology/wikiPageID",1033677
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://dbpedia.org/ontology/wikiPageRevisionID",23780234
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/magasság","192.0"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/név","Branislav Dzunić"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/tömeg","85.0"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/frissítve",2013-07-05
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/poszt",1
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/válogatott",5
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/nemzetiség","szerb, magyar"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/születésiIdő",1964
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/elismerések","magyar bajnok ; 4x magyar bajnoki - 2. , 2x magyar bajnoki - 3. ; 2x Magyar Kupa-győztes ;"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Kolubara"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Celik_Zenica"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Falco_KC_Szombathely"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Rigómező"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://dbpedia.org/ontology/abstract","Branislav Dzunić (Jugoszlávia, 1964. május 30. –) szerb–magyar kettős állampolgár, kosárlabdaedző."
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Branislav_Dzunić?oldid=23780234&ns=0"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://dbpedia.org/ontology/wikiPageLength",5240
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Branislav_Dzunić"
"http://hu.wikipedia.org/wiki/Branislav_Dzunić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Branislav_Dzunić"
