"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#label","August von Kotzebue"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018l3p"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimariak"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://dbpedia.org/ontology/wikiPageID",252485
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://dbpedia.org/ontology/wikiPageRevisionID",22268187
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://dbpedia.org/ontology/wikiPageExternalLink","http://mektukor.oszk.hu/01300/01391/html/vilag075.htm"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://dbpedia.org/ontology/abstract","August von Kotzebue (Weimar, 1761. május 3. – Mannheim, 1819. március 23.) német író, drámaíró."
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_von_Kotzebue?oldid=22268187&ns=0"
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://dbpedia.org/ontology/wikiPageLength",11328
"http://hu.dbpedia.org/resource/August_von_Kotzebue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_von_Kotzebue"
"http://hu.wikipedia.org/wiki/August_von_Kotzebue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_von_Kotzebue"
