"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adrian_Porumboiu"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adrian_Porumboiu"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adrian_Porumboiu"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1995-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adrian_Porumboiu"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/2000/01/rdf-schema#label","Adrian Porumboiu"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n216v7"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodzavásáriak"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://dbpedia.org/ontology/wikiPageID",942048
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://dbpedia.org/ontology/wikiPageRevisionID",23473362
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Romania/ROM_AdrianPorumboiu%7Ctitle=Adrian"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1794%7Ctitle=Adrian"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160124084149/http:/scoreshelf.com/zjbb/en/Romania/ROM_AdrianPorumboiu%23%7Carchivedate=2016-01-24"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3989&search=1%7Ctitle=Adrian"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3540&linkType=referee&contextType=bio%7Ctitle=Adrian"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.adrian.porumboiu.1799.en.html%7Ctitle=Adrian"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://xmlns.com/foaf/0.1/name","Adrian Porumboiu"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/név","Adrian Porumboiu"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/teljesnév","Adrian Porumboiu"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/egyébfoglalkozás","Közgazdász, üzletember"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/nemzetköziévek",1986
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://dbpedia.org/ontology/abstract","Adrian Porumboiu (Bodzavásár, 1950. szeptember 27. –) román nemzetközi labdarúgó-játékvezető. Polgári foglalkozása közgazdász, üzletember."
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrian_Porumboiu?oldid=23473362&ns=0"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://dbpedia.org/ontology/wikiPageLength",6677
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrian_Porumboiu"
"http://hu.wikipedia.org/wiki/Adrian_Porumboiu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrian_Porumboiu"
