"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://www.w3.org/2000/01/rdf-schema#label","Nagy palaui repülőkutya"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hkz7"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteropus"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_állatvilága"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://dbpedia.org/ontology/wikiPageID",875192
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22342832
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/name","Nagy palaui repülőkutya"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
