"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habia_atrimaxillaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kókuszpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",921796
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",19884662
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Costa_Rica_endemikus_madarai?oldid=19884662&ns=14"
