"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","Főegyházmegyei Könyvtár (Eger)"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyházi,_felekezeti_könyvtárai"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://dbpedia.org/ontology/wikiPageID",941711
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",23676518
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304122343/http:/www.eventus.hu/docs/egyhm2.pdf"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://xmlns.com/foaf/0.1/name","Főegyházmegyei Könyvtár, Eger"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/cím",3300
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/kép","Eger – Lyceum 01.jpg"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/képaláírás","A könyvtár otthona, az egri Líceum"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/név","Főegyházmegyei Könyvtár, Eger"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://hu.dbpedia.org/property/pozíciósTérkép","Eger"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://dbpedia.org/ontology/abstract","Az egri Főegyházmegyei Könyvtár nagyterme a Líceum déli oldalának közepén van. A Líceum kápolnája az északi épület közepén, a könyvtárteremmel analóg helyzetben épült."
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://dbpedia.org/ontology/address","3300 Eger, Eszterházy tér 1."
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főegyházmegyei_Könyvtár_(Eger)?oldid=23676518&ns=0"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://dbpedia.org/ontology/wikiPageLength",14296
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főegyházmegyei_Könyvtár_(Eger)"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)"
"http://hu.wikipedia.org/wiki/Főegyházmegyei_Könyvtár_(Eger)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)"
