"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovre_Vulin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pakoštane"
"http://hu.dbpedia.org/resource/Lovre_Vulin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pakoštane"
"http://hu.dbpedia.org/resource/Pakoštane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pakoštane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pakoštane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pakoštane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pakoštane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pakoštane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pakoštane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pakoštane","http://www.w3.org/2000/01/rdf-schema#label","Pakoštane"
"http://hu.dbpedia.org/resource/Pakoštane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264w81"
"http://hu.dbpedia.org/resource/Pakoštane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Pakoštane","http://dbpedia.org/ontology/wikiPageID",1220728
"http://hu.dbpedia.org/resource/Pakoštane","http://dbpedia.org/ontology/wikiPageRevisionID",23861207
"http://hu.dbpedia.org/resource/Pakoštane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703153444/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1888"
"http://hu.dbpedia.org/resource/Pakoštane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414182423/http:/www.os-pakostane.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Pakoštane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakostane.hr/"
"http://hu.dbpedia.org/resource/Pakoštane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-pakostane.hr/"
"http://hu.dbpedia.org/resource/Pakoštane","http://xmlns.com/foaf/0.1/name","Pakoštane"
"http://hu.dbpedia.org/resource/Pakoštane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
