"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://www.w3.org/2000/01/rdf-schema#label","Amerikai független film"
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0219x_"
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_filmművészete"
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://dbpedia.org/ontology/wikiPageID",54723
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://dbpedia.org/ontology/wikiPageRevisionID",22108646
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://dbpedia.org/ontology/abstract","Független filmnek nevezik az Amerikai Egyesült Államokban azokat a filmalkotásokat, amelyek a hollywoodi filmstúdióktól függetlenül készülnek. Alkotóik ennek megfelelően általában jóval alacsonyabb költségvetéssel is dolgoznak. A hangsúlyt a színészi játék, rendezés, operatőri munka és forgatókönyv magas szakmai színvonalára, a kreativitásra és újító szellemre helyezik. A filmkészítéshez szükséges pénzt szponzorok támogatásából teremtik elő. A szponzorok lehetnek a hollywoodi filmstúdiók is, amelyeknek azonban nincs közvetlen beleszólásuk ezeknek a filmeknek az elkészítésébe. A független filmek alacsony költségvetésüknek köszönhetően siker esetén a költségeket messze meghaladó nyereséget hoznak, míg bukás esetén csak minimális a veszteség. A filmstúdiók ezért ma már az ilyen filmek tucatjait is szponzorálják egyidejűleg a nagy költségvetésű saját produkcióik mellett."
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_független_film?oldid=22108646&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://dbpedia.org/ontology/wikiPageLength",3241
"http://hu.dbpedia.org/resource/Amerikai_független_film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_független_film"
"http://hu.dbpedia.org/resource/Az_amerikai_független_film","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_független_film"
"http://hu.wikipedia.org/wiki/Amerikai_független_film","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_független_film"
