"subject","predicate","object"
"http://hu.dbpedia.org/resource/Líraszarvas","http://www.w3.org/2000/01/rdf-schema#label","Líraszarvas"
"http://hu.dbpedia.org/resource/Líraszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036cj6"
"http://hu.dbpedia.org/resource/Líraszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Líraszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Líraszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasformák"
"http://hu.dbpedia.org/resource/Líraszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Líraszarvas","http://dbpedia.org/ontology/wikiPageID",1229750
"http://hu.dbpedia.org/resource/Líraszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23232170
"http://hu.dbpedia.org/resource/Líraszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-pao.net/epPageExtractor.asp%3Fsrc=features.sangai.html.."
"http://hu.dbpedia.org/resource/Líraszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216071707/http:/www.arkive.org/species/GES/mammals/Cervus_eldii/"
"http://hu.dbpedia.org/resource/Líraszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905082956/http:/www.indianwildlifeimages.com/product_display.php%3Fcat=Sangai%20Deer"
"http://hu.dbpedia.org/resource/Líraszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200433"
"http://hu.dbpedia.org/resource/Líraszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209002557/http:/www.greenapple.com/~jorp/amzanim/eldsdeer.htm"
"http://hu.dbpedia.org/resource/Líraszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114080709/http:/nationalzoo.si.edu/ConservationAndScience/EndangeredSpecies/EldsDeer/"
"http://hu.dbpedia.org/resource/Líraszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Líraszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Líraszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Líraszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Líraszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Líraszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Líraszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Líraszarvas","http://hu.dbpedia.org/property/name","Líraszarvas"
