"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Valderrama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói"
"http://hu.dbpedia.org/resource/Cle_Kooiman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Miami Fusion labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1108052
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282357
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_USA_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Miami Fusion labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Miami_Fusion_labdarúgói?oldid=16282357&ns=14"
"http://hu.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói"
"http://hu.dbpedia.org/resource/Nick_Rimando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói"
"http://hu.dbpedia.org/resource/Predrag_Radosavljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói"
"http://hu.dbpedia.org/resource/Saul_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói"
