"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://www.w3.org/2000/01/rdf-schema#label","Chrudimi járás"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n4kf"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://dbpedia.org/ontology/wikiPageID",623983
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549098
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pardubicei_kerület"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://dbpedia.org/ontology/abstract","A Chrudimi járás (csehül: Okres Chrudim) közigazgatási egység Csehország Pardubicei kerületében. Székhelye Chrudim. Lakosainak száma 105 247 fő (2009). Területe 992,62 km²."
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chrudimi_járás?oldid=20549098&ns=0"
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://dbpedia.org/ontology/wikiPageLength",3681
"http://hu.dbpedia.org/resource/Chrudimi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chrudimi_járás"
"http://hu.wikipedia.org/wiki/Chrudimi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chrudimi_járás"
