"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keton","http://www.w3.org/2000/01/rdf-schema#label","Keton"
"http://hu.dbpedia.org/resource/Keton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048zd"
"http://hu.dbpedia.org/resource/Keton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Keton","http://dbpedia.org/ontology/wikiPageID",178138
"http://hu.dbpedia.org/resource/Keton","http://dbpedia.org/ontology/wikiPageRevisionID",23242099
"http://hu.dbpedia.org/resource/Keton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keton","http://dbpedia.org/ontology/abstract","A ketonok (═O) tartalmazó, oxigéntartalmú szerves vegyületek, melyeknél a funkciós csoport egy láncközi vagy gyűrűs C-atomhoz kapcsolódik. Általános képletük: R1–CO–R2. A képletben szereplő R1, R2 láncokat a keton oldalláncainak nevezzük. Szabályos nevüket a megfelelő szénhidrogénlánc nevének végéhez illesztett -on végződéssel jelöljük. Az -on végződés előtt feltüntetjük annak a szénatomnak a számát, amelyhez az oxocsoport kapcsolódik. Így az aceton (CH3–CO–CH3) szabályos, szerinti neve propán-2-on. Egyes ketonok régies neve is használatos. A ketonok legegyszerűbb képviselője az aceton. Innen a neve is a német Aketone rövidítéséből."
"http://hu.dbpedia.org/resource/Keton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keton?oldid=23242099&ns=0"
"http://hu.dbpedia.org/resource/Keton","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Keton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keton"
"http://hu.dbpedia.org/resource/Ketonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keton"
"http://hu.wikipedia.org/wiki/Keton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keton"
