"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kipushi","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
"http://hu.dbpedia.org/resource/Kipushi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
"http://hu.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
"http://hu.dbpedia.org/resource/Lubumbashi","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
"http://hu.dbpedia.org/resource/Lubumbashi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Felső-Katanga tartomány"
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqyyx"
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://dbpedia.org/ontology/wikiPageID",402747
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22324884
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210204834/http:/maplibrary.org/stacks/Africa/Democratic%20Republic%20of%20Congo/Haut-Katanga/index.php"
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/cngkprov.html"
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://dbpedia.org/ontology/abstract","A Felső Katanga tartomány (Haut-Katanga) a Kongói Demokratikus Köztársaság 2005-ös alkotmánya által létrehozott közigazgatási egység. Az alkotmány 2009. február 18-án, 36 hónappal az alkotmányt elfogadó népszavazás után lép hatályba. Az új alkotmány a jelenlegi Katanga tartományt négy részre osztja, melyeknek egyike lesz Felső-Katanga tartomány, Katanga jelenlegi körzete. A tartomány az ország legdélebben fekvő tartománya. Fővárosa Lubumbashi. A tartomány nemzeti nyelve a szuahéli."
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Katanga_tartomány?oldid=22324884&ns=0"
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Felső-Katanga_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Katanga_tartomány"
"http://hu.wikipedia.org/wiki/Felső-Katanga_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
