"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://www.w3.org/2000/01/rdf-schema#label","A tengerészgyalogos"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08grlm"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://dbpedia.org/ontology/wikiPageID",1434951
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://dbpedia.org/ontology/wikiPageRevisionID",22084751
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://hu.dbpedia.org/property/cím","A tengerészgyalogos"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://hu.dbpedia.org/property/id","A-tengereszgyalogos--f18819"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://hu.dbpedia.org/property/név","A tengerészgyalogos"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://dbpedia.org/ontology/abstract","A tengerészgyalogos (angolul: The Marine) 2006-ban bemutatott amerikai akciófilm. A filmet (wd) rendezte."
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://dbpedia.org/ontology/title","A tengerészgyalogos"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tengerészgyalogos?oldid=22084751&ns=0"
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/A_tengerészgyalogos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tengerészgyalogos"
"http://hu.wikipedia.org/wiki/A_tengerészgyalogos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tengerészgyalogos"
