"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://www.w3.org/2000/01/rdf-schema#label","Középkori arab tudomány"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nkhy"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_tudósok"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománytörténet"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://dbpedia.org/ontology/wikiPageID",605340
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://dbpedia.org/ontology/wikiPageRevisionID",23734592
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2006/0603arab.htm"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307023706/http:/www.historia.hu/archivum/2006/0603arab.htm"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/alcím","Mûvelõdéstörténeti tanulmányok"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/author","Sardar, Ziauddin; Malik, Zafar Abbas"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/author","Simonyi Károly"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/cím","Az iszlám kultúrája"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/cím","Az iszlám rövid története"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/cím","The Oxford History of Islam"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/fejezetcím","Science, Medicine and Technology"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/fejezetcím","Középkori muszlim és zsidó filozófia"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/fejezetszerző","Ahmad Dallal"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/isbn",9637803173
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/isbn",9632809831
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/isbn",9780195107999
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/kiadó","Gondolat"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/kiadó","Oxford University Press"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/kiadó","Akkord"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Középkori_arab_tudomány","http://hu.dbpedia.org/property/others","Peter Ferienabend"
