"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://www.w3.org/2000/01/rdf-schema#label","Vöröshasú szarvascsőrű"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qr93"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://dbpedia.org/ontology/wikiPageID",489156
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://dbpedia.org/ontology/wikiPageRevisionID",21161930
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Aceros%20nipalensis&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Vöröshasú_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-necked-hornbill-aceros-nipalensis%7Ctitle="
