"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_történet","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kínai_történet_2."
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://www.w3.org/2000/01/rdf-schema#label","Kínai történet 2."
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5dl7"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Harvest-filmek"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://dbpedia.org/ontology/wikiPageID",695788
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://dbpedia.org/ontology/wikiPageRevisionID",22494283
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkmdb.com/db/movies/view.mhtml%3Fid=7576&display_set=eng"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=63"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/bevétel","HK$30 399 676"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/cím","Kínai történet 2."
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/előző","Kínai történet"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/eredetiCím","Once Upon a Time in China II /"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/főszereplő","Rosamund Kwan"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/főszereplő","Donnie Yen"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/főszereplő","Jet Li"
"http://hu.dbpedia.org/resource/Kínai_történet_2.","http://hu.dbpedia.org/property/főszereplő",""
