"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://www.w3.org/2000/01/rdf-schema#label","Seiner Majestät Schiff"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56p0w"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://dbpedia.org/ontology/wikiPageID",407631
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://dbpedia.org/ontology/wikiPageRevisionID",23151294
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://dbpedia.org/ontology/abstract","Seiner Majestät Schiff, vagy röviden csak SMS, illetve S.M.S. egy német nyelvű rövidítés, ami magyarul annyit jelent, hogy Őfelsége hajója. A Német Császári Hadiflottában, illetve az Osztrák–Magyar Monarchia tengerészeténél mindig a hajók neve előtt állt ezen rövidítés, csak ez után következett a hajóosztály vagy hajó neve. Például SMS Gneisenau a német, illetve SMS Szent István az osztrák-magyarnál. Gyakran állt csak lerövidítve S.M. vagy SM-ként, ilyenkor csak „Seiner Majestät”-et jelentett, ezt általában akkor használták, ha hajóosztályokat kívántak megnevezni. Példaként S.M. Kleiner Kreuzer Emden: Seiner Majestät Kleiner Kreuzer Emden, (Őfelsége Emden könnyűcirkálója). Létezett egy különleges változata is, a német császári haditengerészetnél a jachtoknak a következő volt a rövidítésük: S.M.Y. illetve SMY, tehát Seiner Majestät Yacht. A rövidítés az angol HMS, „His Majesty’s Ship” ugyanezen jelentésű szavaiból származik. A tengeralattjáróknak a Monarchia flottájában számaik voltak, ezért „S.M.U“, vagyis ha az U-Boot tornyán az állt, hogy S.M. U 20, akkor ez a következőt jelentette: Seiner Majestät U-Boot Nr. 20 (Őfelsége 20-as számú tengeralattjárója). Ezt a rövidítést csak 1918-ig alkalmazták, mert utána mindkét országban lemondott a császár és köztársasággá alakultak. Ezen kívül a Monarchia megszűnt többé tengeri hatalom lenni."
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seiner_Majestät_Schiff?oldid=23151294&ns=0"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seiner_Majestät_Schiff"
"http://hu.wikipedia.org/wiki/Seiner_Majestät_Schiff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff"
