"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Időmanó_kalandjai","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)"
"http://hu.dbpedia.org/resource/Az_Időmanó_kalandjai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)"
"http://hu.dbpedia.org/resource/Az_Időmanó_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)"
"http://hu.dbpedia.org/resource/Az_Időmanó_kalandjai","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Eszter (énekesnő)"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc49rz"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_mit_tud%3F-versenyzők"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",534504
"http://hu.dbpedia.org/resource/Bíró_Eszter_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23842978
