"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solid_Edge","http://www.w3.org/2000/01/rdf-schema#label","Solid Edge"
"http://hu.dbpedia.org/resource/Solid_Edge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05knw0"
"http://hu.dbpedia.org/resource/Solid_Edge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAD"
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/wikiPageID",594100
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/wikiPageRevisionID",22488853
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918223809/http:/www.plm.automation.siemens.com/en_us/campaigns/breakthrough/index.shtml"
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/wikiPageExternalLink","http://manufacturing.cadalyst.com/manufacturing/article/articleDetail.jsp%3Fid=101540"
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/wikiPageExternalLink","http://solidedge.cad.de/historie/historie.html"
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091011194405/http:/siemens.pmhclients.com/index.php/solid-edge-launch"
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plm.automation.siemens.com/en_us/about_us/newsroom/press/press_release.cfm%3FComponent=58721&ComponentTemplate=822"
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124143850/http:/www.plm.automation.siemens.com/en_us/Images/se_synch_tech_FAQ_W_7_tcm53-58911.pdf"
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plm.automation.siemens.com/en_us/products/velocity/solidedge/index.shtml"
"http://hu.dbpedia.org/resource/Solid_Edge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Solid_Edge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solid_Edge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solid_Edge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/abstract","A Solid Edge egy 3D-s CAD/CAE tervező szoftver az általános gépipar számára. A szoftver futtatása Microsoft Windows operációs rendszereken (XP; Vista; Win7) támogatott. Eredetileg az kezdte el fejleszteni alapokon, majd a UGS Corporation 1998-as felvásárlása után geometriai magra épül a szoftver. A piaci átalakulásoknak köszönhetően a Solid Edge 2007-től a terméke."
"http://hu.dbpedia.org/resource/Solid_Edge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solid_Edge?oldid=22488853&ns=0"
"http://hu.dbpedia.org/resource/Solid_Edge","http://dbpedia.org/ontology/wikiPageLength",5546
"http://hu.dbpedia.org/resource/Solid_Edge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solid_Edge"
"http://hu.wikipedia.org/wiki/Solid_Edge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solid_Edge"
